"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566845","http://schema.org/name","Skomelno"
"https://ruian.linked.opendata.cz/zdroj/obce/566845","http://www.w3.org/2004/02/skos/core#notation","566845"
"https://ruian.linked.opendata.cz/zdroj/obce/566845","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566845/multi-point/DOB.566845"
"https://ruian.linked.opendata.cz/zdroj/obce/566845","https://ruian.linked.opendata.cz/slovník/idTransakce",1770171
"https://ruian.linked.opendata.cz/zdroj/obce/566845","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566845"
"https://ruian.linked.opendata.cz/zdroj/obce/566845","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3408"
"https://ruian.linked.opendata.cz/zdroj/obce/566845","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566845","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1376"
"https://ruian.linked.opendata.cz/zdroj/obce/566845","https://ruian.linked.opendata.cz/slovník/pád2","Skomelna"
"https://ruian.linked.opendata.cz/zdroj/obce/566845","https://ruian.linked.opendata.cz/slovník/pád3","Skomelnu"
"https://ruian.linked.opendata.cz/zdroj/obce/566845","https://ruian.linked.opendata.cz/slovník/pád4","Skomelno"
"https://ruian.linked.opendata.cz/zdroj/obce/566845","https://ruian.linked.opendata.cz/slovník/pád6","Skomelnu"
"https://ruian.linked.opendata.cz/zdroj/obce/566845","https://ruian.linked.opendata.cz/slovník/pád7","Skomelnem"
"https://ruian.linked.opendata.cz/zdroj/obce/566845","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566845","http://www.opengis.net/ont/gml#id","OB.566845"
"https://ruian.linked.opendata.cz/zdroj/obce/566845","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutým kosmým pruhem širokým dvě pětiny šířky listu. V pruhu běžící červená liška. V žerďovém poli kosmo upolín evropský se žlutým květem, zeleným stonkem s listem k dolnímu okraji. Ve vlajícím poli kosmo žlutý dubový list. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/566845","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě kosmé zlaté břevno s běžící červenou liškou, provázené nahoře kosmo vztyčeným zlatým dubovým listem a dole kosmo položeným upolínem evropským s listem přirozené barvy."
