"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/63282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/63282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/63282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/63282","http://schema.org/name","Karlovec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/63282","http://www.w3.org/2004/02/skos/core#notation","63282"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/63282","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/63282/point/DCO.63282"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/63282","https://ruian.linked.opendata.cz/slovník/idTransakce",373912
"https://ruian.linked.opendata.cz/zdroj/části-obcí/63282","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597180"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/63282","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/63282","https://ruian.linked.opendata.cz/slovník/pád2","Karlovce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/63282","https://ruian.linked.opendata.cz/slovník/pád3","Karlovci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/63282","https://ruian.linked.opendata.cz/slovník/pád4","Karlovec"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/63282","https://ruian.linked.opendata.cz/slovník/pád6","Karlovci"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/63282","https://ruian.linked.opendata.cz/slovník/pád7","Karlovcem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/63282","http://www.opengis.net/ont/gml#id","CO.63282"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/63282","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-525850.00 -1086287.00</gml:pos></gml:Point>"
