"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554481","http://schema.org/name","Cheb"
"https://ruian.linked.opendata.cz/zdroj/obce/554481","http://www.w3.org/2004/02/skos/core#notation","554481"
"https://ruian.linked.opendata.cz/zdroj/obce/554481","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554481/multi-point/DOB.554481"
"https://ruian.linked.opendata.cz/zdroj/obce/554481","https://ruian.linked.opendata.cz/slovník/idTransakce",1564065
"https://ruian.linked.opendata.cz/zdroj/obce/554481","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554481"
"https://ruian.linked.opendata.cz/zdroj/obce/554481","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3402"
"https://ruian.linked.opendata.cz/zdroj/obce/554481","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554481","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1082"
"https://ruian.linked.opendata.cz/zdroj/obce/554481","https://ruian.linked.opendata.cz/slovník/pád2","Chebu"
"https://ruian.linked.opendata.cz/zdroj/obce/554481","https://ruian.linked.opendata.cz/slovník/pád3","Chebu"
"https://ruian.linked.opendata.cz/zdroj/obce/554481","https://ruian.linked.opendata.cz/slovník/pád4","Cheb"
"https://ruian.linked.opendata.cz/zdroj/obce/554481","https://ruian.linked.opendata.cz/slovník/pád6","Chebu"
"https://ruian.linked.opendata.cz/zdroj/obce/554481","https://ruian.linked.opendata.cz/slovník/pád7","Chebem"
"https://ruian.linked.opendata.cz/zdroj/obce/554481","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/554481","http://www.opengis.net/ont/gml#id","OB.554481"
"https://ruian.linked.opendata.cz/zdroj/obce/554481","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dbva vodorovné pruhy, bílý a červený. Uprostřed listu znak města. Poměr šířky k délce listu je 2 : 3."
