"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/516899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/516899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/516899","http://schema.org/name","Polkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/516899","http://www.w3.org/2004/02/skos/core#notation","516899"
"https://ruian.linked.opendata.cz/zdroj/obce/516899","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/516899/multi-point/DOB.516899"
"https://ruian.linked.opendata.cz/zdroj/obce/516899","https://ruian.linked.opendata.cz/slovník/idTransakce",10613
"https://ruian.linked.opendata.cz/zdroj/obce/516899","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/516899"
"https://ruian.linked.opendata.cz/zdroj/obce/516899","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/516899","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/516899","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/516899","https://ruian.linked.opendata.cz/slovník/pád2","Polkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/516899","https://ruian.linked.opendata.cz/slovník/pád3","Polkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/516899","https://ruian.linked.opendata.cz/slovník/pád4","Polkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/516899","https://ruian.linked.opendata.cz/slovník/pád6","Polkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/516899","https://ruian.linked.opendata.cz/slovník/pád7","Polkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/516899","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/516899","http://www.opengis.net/ont/gml#id","OB.516899"
"https://ruian.linked.opendata.cz/zdroj/obce/516899","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, modrý a bílý. Na modrém poli bílá půlorlice se žlutou zbrojí a perisoniem a korunovaným červeným štítkem s bílým břevnem. Na bílém poli černá půlorlice se žlutou zbrojí a perisoniem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/516899","https://ruian.linked.opendata.cz/slovník/znakText","Modro-stříbrně polcený štít, v pravé půli poloviční stříbrná orlice se zlatou zbrojí a perisoniem nesoucí na prsou korunovaný červený štítek se stříbrným břevnem. V levé půli poloviční černá orlice se zlatou zbrojí a perisoniem."
