"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","http://schema.org/name","1975"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","http://www.w3.org/2004/02/skos/core#notation","25593722"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722/point/DAM.25593722.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#37007"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","https://ruian.linked.opendata.cz/slovník/idTransakce",419473
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","https://ruian.linked.opendata.cz/slovník/psč",37007
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25113569"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","https://ruian.linked.opendata.cz/slovník/vOKód",13379
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1975
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","http://www.opengis.net/ont/gml#id","AD.25593722"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-756761.99 -1169658.87</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","https://ruian.linked.opendata.cz/slovník/čísloOrientační",10
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25593722","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/710288"
