"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/517275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/517275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/517275","http://schema.org/name","Radíkov"
"https://ruian.linked.opendata.cz/zdroj/obce/517275","http://www.w3.org/2004/02/skos/core#notation","517275"
"https://ruian.linked.opendata.cz/zdroj/obce/517275","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/517275/multi-point/DOB.517275"
"https://ruian.linked.opendata.cz/zdroj/obce/517275","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/517275","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/517275"
"https://ruian.linked.opendata.cz/zdroj/obce/517275","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/517275","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/517275","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/517275","https://ruian.linked.opendata.cz/slovník/pád2","Radíkova"
"https://ruian.linked.opendata.cz/zdroj/obce/517275","https://ruian.linked.opendata.cz/slovník/pád3","Radíkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/517275","https://ruian.linked.opendata.cz/slovník/pád4","Radíkov"
"https://ruian.linked.opendata.cz/zdroj/obce/517275","https://ruian.linked.opendata.cz/slovník/pád6","Radíkově"
"https://ruian.linked.opendata.cz/zdroj/obce/517275","https://ruian.linked.opendata.cz/slovník/pád7","Radíkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/517275","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/517275","http://www.opengis.net/ont/gml#id","OB.517275"
"https://ruian.linked.opendata.cz/zdroj/obce/517275","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se zeleným lemem širokým jednu desetinu šířky listu. Uprostřed dvě vztyčené zelené jehličnaté větévky nad černou radlicí hrotem k žerdi a ostřím k dolnímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/517275","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném, zeleně lemovaném štítě dvě vztyčené zelené jehličnaté větévky nad doleva položenou černou radlicí."
