"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/582212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/582212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/582212","http://schema.org/name","Petrovice"
"https://ruian.linked.opendata.cz/zdroj/obce/582212","http://www.w3.org/2004/02/skos/core#notation","582212"
"https://ruian.linked.opendata.cz/zdroj/obce/582212","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/582212/multi-point/DOB.582212"
"https://ruian.linked.opendata.cz/zdroj/obce/582212","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/582212","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/582212"
"https://ruian.linked.opendata.cz/zdroj/obce/582212","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/582212","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/582212","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/582212","https://ruian.linked.opendata.cz/slovník/pád2","Petrovic"
"https://ruian.linked.opendata.cz/zdroj/obce/582212","https://ruian.linked.opendata.cz/slovník/pád3","Petrovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/582212","https://ruian.linked.opendata.cz/slovník/pád4","Petrovice"
"https://ruian.linked.opendata.cz/zdroj/obce/582212","https://ruian.linked.opendata.cz/slovník/pád6","Petrovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/582212","https://ruian.linked.opendata.cz/slovník/pád7","Petrovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/582212","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/582212","http://www.opengis.net/ont/gml#id","OB.582212"
"https://ruian.linked.opendata.cz/zdroj/obce/582212","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, modrý, žlutý, modrý a bílý, v poměru 1:1:1:9. V žerďové polovině bílého pruhu černé křídlo s kosmým žlutým pruhem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/582212","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě pod modrou hlavou se zkříženými zlatými gotickými klíči černé orlí křídlo se zlatým kosmým břevnem."
