"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","http://schema.org/name","23806340010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","http://www.w3.org/2004/02/skos/core#notation","23806340010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/23806340010/point/DPA.23806340010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","https://ruian.linked.opendata.cz/slovník/idTransakce",1687388
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729272"
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",4177
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","https://ruian.linked.opendata.cz/slovník/výměraParcely",13578
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/23806340010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","https://ruian.linked.opendata.cz/slovník/řízeníId",46661813010
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","http://www.opengis.net/ont/gml#id","PA.23806340010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23806340010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745144.47 -1039855.06</gml:pos></gml:Point>"
