"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748391","http://schema.org/name","12"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748391","http://www.w3.org/2004/02/skos/core#notation","15748391"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748391","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748391/point/DAM.15748391.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748391","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50321"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748391","https://ruian.linked.opendata.cz/slovník/idTransakce",424426
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748391","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748391","https://ruian.linked.opendata.cz/slovník/psč",50321
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748391","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15635198"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748391","https://ruian.linked.opendata.cz/slovník/vOKód",22817
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748391","https://ruian.linked.opendata.cz/slovník/čísloDomovní",12
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748391","http://www.opengis.net/ont/gml#id","AD.15748391"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15748391","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-648038.83 -1042841.89</gml:pos></gml:Point>"
