"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/126403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/126403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/126403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/126403","http://schema.org/name","Horky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/126403","http://www.w3.org/2004/02/skos/core#notation","126403"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/126403","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/126403/point/DCO.126403"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/126403","https://ruian.linked.opendata.cz/slovník/idTransakce",402059
"https://ruian.linked.opendata.cz/zdroj/části-obcí/126403","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/531359"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/126403","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/126403","https://ruian.linked.opendata.cz/slovník/pád2","Horek"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/126403","https://ruian.linked.opendata.cz/slovník/pád3","Horkám"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/126403","https://ruian.linked.opendata.cz/slovník/pád4","Horky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/126403","https://ruian.linked.opendata.cz/slovník/pád6","Horkách"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/126403","https://ruian.linked.opendata.cz/slovník/pád7","Horkami"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/126403","http://www.opengis.net/ont/gml#id","CO.126403"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/126403","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-673527.00 -1076598.00</gml:pos></gml:Point>"
