"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/551724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/551724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/551724","http://schema.org/name","Mezina"
"https://ruian.linked.opendata.cz/zdroj/obce/551724","http://www.w3.org/2004/02/skos/core#notation","551724"
"https://ruian.linked.opendata.cz/zdroj/obce/551724","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/551724/multi-point/DOB.551724"
"https://ruian.linked.opendata.cz/zdroj/obce/551724","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/551724","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/551724"
"https://ruian.linked.opendata.cz/zdroj/obce/551724","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/551724","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/551724","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/551724","https://ruian.linked.opendata.cz/slovník/pád2","Meziny"
"https://ruian.linked.opendata.cz/zdroj/obce/551724","https://ruian.linked.opendata.cz/slovník/pád3","Mezině"
"https://ruian.linked.opendata.cz/zdroj/obce/551724","https://ruian.linked.opendata.cz/slovník/pád4","Mezinu"
"https://ruian.linked.opendata.cz/zdroj/obce/551724","https://ruian.linked.opendata.cz/slovník/pád6","Mezině"
"https://ruian.linked.opendata.cz/zdroj/obce/551724","https://ruian.linked.opendata.cz/slovník/pád7","Mezinou"
"https://ruian.linked.opendata.cz/zdroj/obce/551724","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/551724","http://www.opengis.net/ont/gml#id","OB.551724"
"https://ruian.linked.opendata.cz/zdroj/obce/551724","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílým horním vlajícím trojúhelníkem s vrcholy v první třetině horního okraje, druhé třetině vlajícího okraje. V modrém poli bílý vykračující kůň, v bílém poli modrá osmicípá hvězda. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/551724","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod kosmou stříbrnou hlavou s modrou hvězdou stříbrný vykračující kůň."
