"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/573035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/573035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/573035","http://schema.org/name","Morašice"
"https://ruian.linked.opendata.cz/zdroj/obce/573035","http://www.w3.org/2004/02/skos/core#notation","573035"
"https://ruian.linked.opendata.cz/zdroj/obce/573035","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/573035/multi-point/DOB.573035"
"https://ruian.linked.opendata.cz/zdroj/obce/573035","https://ruian.linked.opendata.cz/slovník/idTransakce",1412352
"https://ruian.linked.opendata.cz/zdroj/obce/573035","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/573035"
"https://ruian.linked.opendata.cz/zdroj/obce/573035","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/573035","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/573035","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2313"
"https://ruian.linked.opendata.cz/zdroj/obce/573035","https://ruian.linked.opendata.cz/slovník/pád2","Morašic"
"https://ruian.linked.opendata.cz/zdroj/obce/573035","https://ruian.linked.opendata.cz/slovník/pád3","Morašicím"
"https://ruian.linked.opendata.cz/zdroj/obce/573035","https://ruian.linked.opendata.cz/slovník/pád4","Morašice"
"https://ruian.linked.opendata.cz/zdroj/obce/573035","https://ruian.linked.opendata.cz/slovník/pád6","Morašicích"
"https://ruian.linked.opendata.cz/zdroj/obce/573035","https://ruian.linked.opendata.cz/slovník/pád7","Morašicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/573035","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/573035","http://www.opengis.net/ont/gml#id","OB.573035"
"https://ruian.linked.opendata.cz/zdroj/obce/573035","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy v poměru 7 : 1, horní zelený a dolní tvořený střídavě bílými a černými čtvercovými poli. V žerďové polovině zeleného pruhu bílý beránek Boží se žlutou zbrojí a s bílou třícípou korouhví s červeným kalichem zavěšenou na příčném ráhnu žluté žerdi zakončené křížkem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/573035","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě nad stříbrno-černě šachovanou patou stříbrný beránek Boží se zlatou zbrojí a se stříbrnou třícípou korouhví s červeným kalichem zavěšenou na příčném ráhnu zlaté žerdi zakončené křížkem."
