"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/74233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/74233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/74233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/74233","http://schema.org/name","Kravaře"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/74233","http://www.w3.org/2004/02/skos/core#notation","74233"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/74233","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/74233/point/DCO.74233"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/74233","https://ruian.linked.opendata.cz/slovník/idTransakce",451778
"https://ruian.linked.opendata.cz/zdroj/části-obcí/74233","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/507580"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/74233","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/74233","https://ruian.linked.opendata.cz/slovník/pád2","Kravař"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/74233","https://ruian.linked.opendata.cz/slovník/pád3","Kravařím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/74233","https://ruian.linked.opendata.cz/slovník/pád4","Kravaře"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/74233","https://ruian.linked.opendata.cz/slovník/pád6","Kravařích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/74233","https://ruian.linked.opendata.cz/slovník/pád7","Kravařemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/74233","http://www.opengis.net/ont/gml#id","CO.74233"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/74233","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-489560.00 -1089129.00</gml:pos></gml:Point>"
