"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97853","http://schema.org/name","Filipova Huť"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97853","http://www.w3.org/2004/02/skos/core#notation","97853"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97853","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/97853/point/DCO.97853"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97853","https://ruian.linked.opendata.cz/slovník/idTransakce",480330
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97853","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/542148"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97853","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97853","https://ruian.linked.opendata.cz/slovník/pád2","Filipovy Hutě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97853","https://ruian.linked.opendata.cz/slovník/pád3","Filipově Huti"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97853","https://ruian.linked.opendata.cz/slovník/pád4","Filipovu Huť"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97853","https://ruian.linked.opendata.cz/slovník/pád6","Filipově Huti"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97853","https://ruian.linked.opendata.cz/slovník/pád7","Filipovou Hutí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97853","http://www.opengis.net/ont/gml#id","CO.97853"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97853","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-824267.00 -1150283.00</gml:pos></gml:Point>"
