"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336155707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336155707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336155707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336155707","http://schema.org/name","15336155707"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336155707","http://www.w3.org/2004/02/skos/core#notation","15336155707"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336155707","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/15336155707/point/DPA.15336155707"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336155707","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336155707","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336155707","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/15336155707","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/615790"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336155707","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",6
"https://ruian.linked.opendata.cz/zdroj/parcely/15336155707","https://ruian.linked.opendata.cz/slovník/platíOd",2009-06-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/15336155707","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/15336155707","https://ruian.linked.opendata.cz/slovník/výměraParcely",347
"https://ruian.linked.opendata.cz/zdroj/parcely/15336155707","https://ruian.linked.opendata.cz/slovník/řízeníId",16887441707
"https://ruian.linked.opendata.cz/zdroj/parcely/15336155707","http://www.opengis.net/ont/gml#id","PA.15336155707"
"https://ruian.linked.opendata.cz/zdroj/parcely/15336155707","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-680749.13 -1138506.82</gml:pos></gml:Point>"
