"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596345","http://schema.org/name","Osová Bítýška"
"https://ruian.linked.opendata.cz/zdroj/obce/596345","http://www.w3.org/2004/02/skos/core#notation","596345"
"https://ruian.linked.opendata.cz/zdroj/obce/596345","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596345/multi-point/DOB.596345"
"https://ruian.linked.opendata.cz/zdroj/obce/596345","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/596345","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596345"
"https://ruian.linked.opendata.cz/zdroj/obce/596345","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596345","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596345","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3395"
"https://ruian.linked.opendata.cz/zdroj/obce/596345","https://ruian.linked.opendata.cz/slovník/pád2","Osové Bítýšky"
"https://ruian.linked.opendata.cz/zdroj/obce/596345","https://ruian.linked.opendata.cz/slovník/pád3","Osové Bítýšce"
"https://ruian.linked.opendata.cz/zdroj/obce/596345","https://ruian.linked.opendata.cz/slovník/pád4","Osovou Bítýšku"
"https://ruian.linked.opendata.cz/zdroj/obce/596345","https://ruian.linked.opendata.cz/slovník/pád6","Osové Bítýšce"
"https://ruian.linked.opendata.cz/zdroj/obce/596345","https://ruian.linked.opendata.cz/slovník/pád7","Osovou Bítýškou"
"https://ruian.linked.opendata.cz/zdroj/obce/596345","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596345","http://www.opengis.net/ont/gml#id","OB.596345"
"https://ruian.linked.opendata.cz/zdroj/obce/596345","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s černou zubří hlavou. Poměr šířky k délce listu je 2:3."
