"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568546","http://schema.org/name","Kunín"
"https://ruian.linked.opendata.cz/zdroj/obce/568546","http://www.w3.org/2004/02/skos/core#notation","568546"
"https://ruian.linked.opendata.cz/zdroj/obce/568546","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568546/multi-point/DOB.568546"
"https://ruian.linked.opendata.cz/zdroj/obce/568546","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/568546","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568546"
"https://ruian.linked.opendata.cz/zdroj/obce/568546","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/568546","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568546","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3646"
"https://ruian.linked.opendata.cz/zdroj/obce/568546","https://ruian.linked.opendata.cz/slovník/pád2","Kunína"
"https://ruian.linked.opendata.cz/zdroj/obce/568546","https://ruian.linked.opendata.cz/slovník/pád3","Kunínu"
"https://ruian.linked.opendata.cz/zdroj/obce/568546","https://ruian.linked.opendata.cz/slovník/pád4","Kunín"
"https://ruian.linked.opendata.cz/zdroj/obce/568546","https://ruian.linked.opendata.cz/slovník/pád6","Kuníně"
"https://ruian.linked.opendata.cz/zdroj/obce/568546","https://ruian.linked.opendata.cz/slovník/pád7","Kunínem"
"https://ruian.linked.opendata.cz/zdroj/obce/568546","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568546","http://www.opengis.net/ont/gml#id","OB.568546"
"https://ruian.linked.opendata.cz/zdroj/obce/568546","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílým emblémem z obecního znaku (vrba provázená po pravé straně radlicí, po levé straně krojidlem křížem podloženým brouskem). Emblém zaujímá dvě třetiny plochy listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568546","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě vykořeněná vrba, provázená dole po pravé straně radlicí, po levé straně krojidlem křížem podloženým brouskem, vše stříbrné."
