"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/645303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/645303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/645303","http://schema.org/name","Litoboř"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/645303","http://www.w3.org/2004/02/skos/core#notation","645303"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/645303","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/645303/multi-point/DKU.645303"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/645303","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/645303","https://ruian.linked.opendata.cz/slovník/idTransakce",1779630
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/645303","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/573388"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/645303","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/645303","https://ruian.linked.opendata.cz/slovník/pád2","Litoboře"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/645303","https://ruian.linked.opendata.cz/slovník/pád3","Litoboři"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/645303","https://ruian.linked.opendata.cz/slovník/pád4","Litoboř"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/645303","https://ruian.linked.opendata.cz/slovník/pád6","Litoboři"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/645303","https://ruian.linked.opendata.cz/slovník/pád7","Litoboří"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/645303","https://ruian.linked.opendata.cz/slovník/řízeníId",48256001010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/645303","http://www.opengis.net/ont/gml#id","KU.645303"
