"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577049","http://schema.org/name","Bystrá nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577049","http://www.w3.org/2004/02/skos/core#notation","577049"
"https://ruian.linked.opendata.cz/zdroj/obce/577049","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577049/multi-point/DOB.577049"
"https://ruian.linked.opendata.cz/zdroj/obce/577049","https://ruian.linked.opendata.cz/slovník/idTransakce",110968
"https://ruian.linked.opendata.cz/zdroj/obce/577049","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577049"
"https://ruian.linked.opendata.cz/zdroj/obce/577049","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577049","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577049","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2461"
"https://ruian.linked.opendata.cz/zdroj/obce/577049","https://ruian.linked.opendata.cz/slovník/pád2","Bystré nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577049","https://ruian.linked.opendata.cz/slovník/pád3","Bystré nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577049","https://ruian.linked.opendata.cz/slovník/pád4","Bystrou nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577049","https://ruian.linked.opendata.cz/slovník/pád6","Bystré nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577049","https://ruian.linked.opendata.cz/slovník/pád7","Bystrou nad Jizerou"
"https://ruian.linked.opendata.cz/zdroj/obce/577049","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577049","http://www.opengis.net/ont/gml#id","OB.577049"
