"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/540510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/540510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/540510","http://schema.org/name","Olšany"
"https://ruian.linked.opendata.cz/zdroj/obce/540510","http://www.w3.org/2004/02/skos/core#notation","540510"
"https://ruian.linked.opendata.cz/zdroj/obce/540510","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/540510/multi-point/DOB.540510"
"https://ruian.linked.opendata.cz/zdroj/obce/540510","https://ruian.linked.opendata.cz/slovník/idTransakce",1764552
"https://ruian.linked.opendata.cz/zdroj/obce/540510","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/540510"
"https://ruian.linked.opendata.cz/zdroj/obce/540510","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3809"
"https://ruian.linked.opendata.cz/zdroj/obce/540510","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/540510","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3867"
"https://ruian.linked.opendata.cz/zdroj/obce/540510","https://ruian.linked.opendata.cz/slovník/pád2","Olšan"
"https://ruian.linked.opendata.cz/zdroj/obce/540510","https://ruian.linked.opendata.cz/slovník/pád3","Olšanům"
"https://ruian.linked.opendata.cz/zdroj/obce/540510","https://ruian.linked.opendata.cz/slovník/pád4","Olšany"
"https://ruian.linked.opendata.cz/zdroj/obce/540510","https://ruian.linked.opendata.cz/slovník/pád6","Olšanech"
"https://ruian.linked.opendata.cz/zdroj/obce/540510","https://ruian.linked.opendata.cz/slovník/pád7","Olšany"
"https://ruian.linked.opendata.cz/zdroj/obce/540510","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/540510","http://www.opengis.net/ont/gml#id","OB.540510"
"https://ruian.linked.opendata.cz/zdroj/obce/540510","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, modrý, červený a modrý, v poměru 3:4:3. V žerďovém pruhu žlutá hlavice berly závitem k žerdi, v prostředním pruhu žlutá koruna prostrčená kosmo bílým svitkem papíru a šikmo žlutým procesním patriarším křížem, ve vlajícím pruhu bílá lilie. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/540510","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře polceném štítě vpravo zlatá koruna prostrčená kosmo stříbrným svitkem papíru a šikmo zlatým procesním patriarším křížem, vlevo zkřížené zlaté berly se stříbrnými sudarii nad stříbrnou lilií."
