"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593052","http://schema.org/name","Hostěrádky-Rešov"
"https://ruian.linked.opendata.cz/zdroj/obce/593052","http://www.w3.org/2004/02/skos/core#notation","593052"
"https://ruian.linked.opendata.cz/zdroj/obce/593052","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593052/multi-point/DOB.593052"
"https://ruian.linked.opendata.cz/zdroj/obce/593052","https://ruian.linked.opendata.cz/slovník/idTransakce",1136922
"https://ruian.linked.opendata.cz/zdroj/obce/593052","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593052"
"https://ruian.linked.opendata.cz/zdroj/obce/593052","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3712"
"https://ruian.linked.opendata.cz/zdroj/obce/593052","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593052","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3298"
"https://ruian.linked.opendata.cz/zdroj/obce/593052","https://ruian.linked.opendata.cz/slovník/pád2","Hostěrádek-Rešova"
"https://ruian.linked.opendata.cz/zdroj/obce/593052","https://ruian.linked.opendata.cz/slovník/pád3","Hostěrádkám-Rešovu"
"https://ruian.linked.opendata.cz/zdroj/obce/593052","https://ruian.linked.opendata.cz/slovník/pád4","Hostěrádky-Rešov"
"https://ruian.linked.opendata.cz/zdroj/obce/593052","https://ruian.linked.opendata.cz/slovník/pád6","Hostěrádkách-Rešově"
"https://ruian.linked.opendata.cz/zdroj/obce/593052","https://ruian.linked.opendata.cz/slovník/pád7","Hostěrádkami-Rešovem"
"https://ruian.linked.opendata.cz/zdroj/obce/593052","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593052","http://www.opengis.net/ont/gml#id","OB.593052"
"https://ruian.linked.opendata.cz/zdroj/obce/593052","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, modrý, červený se žlutým vinným hroznem a bílý v poměru 2:3:1. V modrém pruhu čtyři bílé žerďové klíny s vrcholy sahajícími do první třetiny délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/593052","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě pod modrou hlavou se čtyřmi stříbrnými kužely zlatý vinný hrozen provázený vpravo stříbrnou vztyčenou radlicí a vlevo stříbrným vinařským nožem-kosířem se zlatou rukojetí."
