"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257","http://schema.org/name","Kozlov u Lesoňovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257","http://www.w3.org/2004/02/skos/core#notation","680257"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257/multi-point/DKU.680257"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257","https://ruian.linked.opendata.cz/slovník/idTransakce",940734
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/595411"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257","https://ruian.linked.opendata.cz/slovník/pád2","Kozlova u Lesoňovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257","https://ruian.linked.opendata.cz/slovník/pád3","Kozlovu u Lesoňovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257","https://ruian.linked.opendata.cz/slovník/pád4","Kozlov u Lesoňovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257","https://ruian.linked.opendata.cz/slovník/pád6","Kozlově u Lesoňovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257","https://ruian.linked.opendata.cz/slovník/pád7","Kozlovem u Lesoňovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257","https://ruian.linked.opendata.cz/slovník/řízeníId",38856120010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/680257","http://www.opengis.net/ont/gml#id","KU.680257"
