"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/565598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/565598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/565598","http://schema.org/name","Siřejovice"
"https://ruian.linked.opendata.cz/zdroj/obce/565598","http://www.w3.org/2004/02/skos/core#notation","565598"
"https://ruian.linked.opendata.cz/zdroj/obce/565598","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/565598/multi-point/DOB.565598"
"https://ruian.linked.opendata.cz/zdroj/obce/565598","https://ruian.linked.opendata.cz/slovník/idTransakce",4410
"https://ruian.linked.opendata.cz/zdroj/obce/565598","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/565598"
"https://ruian.linked.opendata.cz/zdroj/obce/565598","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/565598","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/565598","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1805"
"https://ruian.linked.opendata.cz/zdroj/obce/565598","https://ruian.linked.opendata.cz/slovník/pád2","Siřejovic"
"https://ruian.linked.opendata.cz/zdroj/obce/565598","https://ruian.linked.opendata.cz/slovník/pád3","Siřejovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/565598","https://ruian.linked.opendata.cz/slovník/pád4","Siřejovice"
"https://ruian.linked.opendata.cz/zdroj/obce/565598","https://ruian.linked.opendata.cz/slovník/pád6","Siřejovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/565598","https://ruian.linked.opendata.cz/slovník/pád7","Siřejovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/565598","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/565598","http://www.opengis.net/ont/gml#id","OB.565598"
"https://ruian.linked.opendata.cz/zdroj/obce/565598","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílý kanton široký tři osminy šířky listu a dlouhý třetinu délky listu nad stejně širokým modrým žerďovým pruhem a dva vodorovné pruhy, modrý a žlutý, v poměru 3:5. V kantonu červený středový kříž s rameny širokými jednu osminu šířky listu. V žerďovém pruhu na zeleném návrší žlutá věž s cimbuřím, branou a osmi (3,3,2) okny, vše černé. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/565598","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě, pod stříbrnou hlavou s červeným heroldským křížem, na zeleném návrší zlatá věž s cimbuřím, branou a osmi (3,3,2) okny, vše černé."
