"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","http://schema.org/name","276"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","http://www.w3.org/2004/02/skos/core#notation","25934759"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759/point/DAM.25934759.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#19600"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","https://ruian.linked.opendata.cz/slovník/idTransakce",434548
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","https://ruian.linked.opendata.cz/slovník/psč",19600
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25442091"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","https://ruian.linked.opendata.cz/slovník/vOKód",30955
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","https://ruian.linked.opendata.cz/slovník/čísloDomovní",276
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","http://www.opengis.net/ont/gml#id","AD.25934759"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-733548.45 -1036494.19</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","https://ruian.linked.opendata.cz/slovník/čísloOrientační",12
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25934759","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/705004"
