"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81051","http://schema.org/name","Lhota pod Hořičkami"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81051","http://www.w3.org/2004/02/skos/core#notation","81051"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81051","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/81051/point/DCO.81051"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81051","https://ruian.linked.opendata.cz/slovník/idTransakce",458977
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81051","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574180"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81051","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81051","https://ruian.linked.opendata.cz/slovník/pád2","Lhoty pod Hořičkami"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81051","https://ruian.linked.opendata.cz/slovník/pád3","Lhotě pod Hořičkami"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81051","https://ruian.linked.opendata.cz/slovník/pád4","Lhotu pod Hořičkami"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81051","https://ruian.linked.opendata.cz/slovník/pád6","Lhotě pod Hořičkami"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81051","https://ruian.linked.opendata.cz/slovník/pád7","Lhotou pod Hořičkami"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81051","http://www.opengis.net/ont/gml#id","CO.81051"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/81051","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-626211.00 -1020222.00</gml:pos></gml:Point>"
