"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581267","http://schema.org/name","Žampach"
"https://ruian.linked.opendata.cz/zdroj/obce/581267","http://www.w3.org/2004/02/skos/core#notation","581267"
"https://ruian.linked.opendata.cz/zdroj/obce/581267","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581267/multi-point/DOB.581267"
"https://ruian.linked.opendata.cz/zdroj/obce/581267","https://ruian.linked.opendata.cz/slovník/idTransakce",250491
"https://ruian.linked.opendata.cz/zdroj/obce/581267","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581267"
"https://ruian.linked.opendata.cz/zdroj/obce/581267","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/581267","https://ruian.linked.opendata.cz/slovník/platíOd",2013-04-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581267","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2640"
"https://ruian.linked.opendata.cz/zdroj/obce/581267","https://ruian.linked.opendata.cz/slovník/pád2","Žampachu"
"https://ruian.linked.opendata.cz/zdroj/obce/581267","https://ruian.linked.opendata.cz/slovník/pád3","Žampachu"
"https://ruian.linked.opendata.cz/zdroj/obce/581267","https://ruian.linked.opendata.cz/slovník/pád4","Žampach"
"https://ruian.linked.opendata.cz/zdroj/obce/581267","https://ruian.linked.opendata.cz/slovník/pád6","Žampachu"
"https://ruian.linked.opendata.cz/zdroj/obce/581267","https://ruian.linked.opendata.cz/slovník/pád7","Žampachem"
"https://ruian.linked.opendata.cz/zdroj/obce/581267","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581267","http://www.opengis.net/ont/gml#id","OB.581267"
"https://ruian.linked.opendata.cz/zdroj/obce/581267","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, bílý zubatý se třemi zuby vysokými osminu šířky listu a dvěma stejnými mezerami, a zelený, v poměru 1 : 3 : 4. V bílém pruhu zelený jehličnatý strom s vykořeněným hnědým kmenem v zeleném pruhu. Na kmeni bílá lovecká trubka se žlutým kováním a červeným závěsem kolem kmene.V žerďové a vlající části zeleného pruhu bílý pětilistý květ s červeným středem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/581267","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na zeleném návrší stříbrná věž s cimbuřím o třech stínkách. Vše přeloženo vykořeněným jehličnatým stromem přirozené barvy se stříbrnou loveckou trubkou se zlatým kováním a červeným závěsem kolem kmene. Trubka provázená po stranách dvěma stříbrnými pětilistými květy s červenými středy."
