"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118109","http://schema.org/name","Paršovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118109","http://www.w3.org/2004/02/skos/core#notation","118109"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118109","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/118109/point/DCO.118109"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118109","https://ruian.linked.opendata.cz/slovník/idTransakce",512506
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118109","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/516635"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118109","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118109","https://ruian.linked.opendata.cz/slovník/pád2","Paršovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118109","https://ruian.linked.opendata.cz/slovník/pád3","Paršovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118109","https://ruian.linked.opendata.cz/slovník/pád4","Paršovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118109","https://ruian.linked.opendata.cz/slovník/pád6","Paršovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118109","https://ruian.linked.opendata.cz/slovník/pád7","Paršovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118109","http://www.opengis.net/ont/gml#id","CO.118109"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/118109","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-515191.00 -1134930.00</gml:pos></gml:Point>"
