"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553450","http://schema.org/name","Blížejov"
"https://ruian.linked.opendata.cz/zdroj/obce/553450","http://www.w3.org/2004/02/skos/core#notation","553450"
"https://ruian.linked.opendata.cz/zdroj/obce/553450","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553450/multi-point/DOB.553450"
"https://ruian.linked.opendata.cz/zdroj/obce/553450","https://ruian.linked.opendata.cz/slovník/idTransakce",1626889
"https://ruian.linked.opendata.cz/zdroj/obce/553450","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553450"
"https://ruian.linked.opendata.cz/zdroj/obce/553450","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3401"
"https://ruian.linked.opendata.cz/zdroj/obce/553450","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553450","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1031"
"https://ruian.linked.opendata.cz/zdroj/obce/553450","https://ruian.linked.opendata.cz/slovník/pád2","Blížejova"
"https://ruian.linked.opendata.cz/zdroj/obce/553450","https://ruian.linked.opendata.cz/slovník/pád3","Blížejovu"
"https://ruian.linked.opendata.cz/zdroj/obce/553450","https://ruian.linked.opendata.cz/slovník/pád4","Blížejov"
"https://ruian.linked.opendata.cz/zdroj/obce/553450","https://ruian.linked.opendata.cz/slovník/pád6","Blížejově"
"https://ruian.linked.opendata.cz/zdroj/obce/553450","https://ruian.linked.opendata.cz/slovník/pád7","Blížejovem"
"https://ruian.linked.opendata.cz/zdroj/obce/553450","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/553450","http://www.opengis.net/ont/gml#id","OB.553450"
"https://ruian.linked.opendata.cz/zdroj/obce/553450","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červeno-modře šikmo dělený list. Uprostřed bílý beran se žlutou zbrojí stojící na žlutém jelením parohu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/553450","https://ruian.linked.opendata.cz/slovník/znakText","V červeno - modře šikmo děleném štítě stříbrný beran se zlatou zbrojí stojící na zlatém jelením parohu."
