"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/513059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/513059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/513059","http://schema.org/name","Čelechovice"
"https://ruian.linked.opendata.cz/zdroj/obce/513059","http://www.w3.org/2004/02/skos/core#notation","513059"
"https://ruian.linked.opendata.cz/zdroj/obce/513059","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/513059/multi-point/DOB.513059"
"https://ruian.linked.opendata.cz/zdroj/obce/513059","https://ruian.linked.opendata.cz/slovník/idTransakce",285936
"https://ruian.linked.opendata.cz/zdroj/obce/513059","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/513059"
"https://ruian.linked.opendata.cz/zdroj/obce/513059","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/513059","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/513059","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/513059","https://ruian.linked.opendata.cz/slovník/pád2","Čelechovic"
"https://ruian.linked.opendata.cz/zdroj/obce/513059","https://ruian.linked.opendata.cz/slovník/pád3","Čelechovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/513059","https://ruian.linked.opendata.cz/slovník/pád4","Čelechovice"
"https://ruian.linked.opendata.cz/zdroj/obce/513059","https://ruian.linked.opendata.cz/slovník/pád6","Čelechovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/513059","https://ruian.linked.opendata.cz/slovník/pád7","Čelechovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/513059","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/513059","http://www.opengis.net/ont/gml#id","OB.513059"
"https://ruian.linked.opendata.cz/zdroj/obce/513059","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, zelený, bílý a černý, v poměru 2:1:1. V žerďové polovině zeleného pruhu bílá přirozená lilie na stonku se dvěma listy mezi dvěma přivrácenými žlutými krojidly hroty dolů. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/513059","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-zeleně zvýšeně děleném štítě nahoře vyrůstající černá plamenná orlice se zlatým zobákem a jetelovitě zakončeným perizoniem, dole stříbrná přirozená lilie na stonku se dvěma listy, provázená dvěma zlatými přivrácenými krojidly."
