"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594148","http://schema.org/name","Hrádek"
"https://ruian.linked.opendata.cz/zdroj/obce/594148","http://www.w3.org/2004/02/skos/core#notation","594148"
"https://ruian.linked.opendata.cz/zdroj/obce/594148","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594148/multi-point/DOB.594148"
"https://ruian.linked.opendata.cz/zdroj/obce/594148","https://ruian.linked.opendata.cz/slovník/idTransakce",10362
"https://ruian.linked.opendata.cz/zdroj/obce/594148","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594148"
"https://ruian.linked.opendata.cz/zdroj/obce/594148","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594148","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594148","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594148","https://ruian.linked.opendata.cz/slovník/pád2","Hrádku"
"https://ruian.linked.opendata.cz/zdroj/obce/594148","https://ruian.linked.opendata.cz/slovník/pád3","Hrádku"
"https://ruian.linked.opendata.cz/zdroj/obce/594148","https://ruian.linked.opendata.cz/slovník/pád4","Hrádek"
"https://ruian.linked.opendata.cz/zdroj/obce/594148","https://ruian.linked.opendata.cz/slovník/pád6","Hrádku"
"https://ruian.linked.opendata.cz/zdroj/obce/594148","https://ruian.linked.opendata.cz/slovník/pád7","Hrádkem"
"https://ruian.linked.opendata.cz/zdroj/obce/594148","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594148","http://www.opengis.net/ont/gml#id","OB.594148"
"https://ruian.linked.opendata.cz/zdroj/obce/594148","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žerďový zubatý žlutý pruh široký jednu čtvrtinu délky listu se čtyřmi čtvercovými zuby a třemi stejnými mezerami a modré pole s bílou husou se žlutou zbrojí provázenou v horní polovině vlající části listu kosmo položeným žlutým gotickým klíčem zuby dolů a k vlajícímu okraji, šikmo podloženým bílým mečem hrotem dolů se žlutým jílcem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594148","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad sníženou zlatou kvádrovanou hradbou s cimbuřím stříbrná husa, se zlatou zbrojí provázená vlevo nahoře kosmo postaveným zlatým gotickým klíčem zuby nahoru, šikmo podloženým postaveným stříbrným mečem se zlatým jílcem."
