"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597937","http://schema.org/name","Úvalno"
"https://ruian.linked.opendata.cz/zdroj/obce/597937","http://www.w3.org/2004/02/skos/core#notation","597937"
"https://ruian.linked.opendata.cz/zdroj/obce/597937","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597937/multi-point/DOB.597937"
"https://ruian.linked.opendata.cz/zdroj/obce/597937","https://ruian.linked.opendata.cz/slovník/idTransakce",1185911
"https://ruian.linked.opendata.cz/zdroj/obce/597937","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597937"
"https://ruian.linked.opendata.cz/zdroj/obce/597937","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597937","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597937","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3441"
"https://ruian.linked.opendata.cz/zdroj/obce/597937","https://ruian.linked.opendata.cz/slovník/pád2","Úvalna"
"https://ruian.linked.opendata.cz/zdroj/obce/597937","https://ruian.linked.opendata.cz/slovník/pád3","Úvalnu"
"https://ruian.linked.opendata.cz/zdroj/obce/597937","https://ruian.linked.opendata.cz/slovník/pád4","Úvalno"
"https://ruian.linked.opendata.cz/zdroj/obce/597937","https://ruian.linked.opendata.cz/slovník/pád6","Úvalnu"
"https://ruian.linked.opendata.cz/zdroj/obce/597937","https://ruian.linked.opendata.cz/slovník/pád7","Úvalnem"
"https://ruian.linked.opendata.cz/zdroj/obce/597937","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597937","http://www.opengis.net/ont/gml#id","OB.597937"
"https://ruian.linked.opendata.cz/zdroj/obce/597937","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy: modrý a zelený v poměru 7:1. Ze zeleného pruhu vyrůstá bílá kvádrovaná věž se čtyřmi prolomenými okny (2,2) zakončená stupňovitým ochozem, provázená dvěma bílými květy na zelených stoncích. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597937","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na zeleném trojvrší stříbrná kvádrovaná věž se čtyřmi prolomenými okny (2,2), zakončená stupňovitým ochozem, provázená dvěma stříbrnými květy na zelených stoncích."
