"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759406","http://schema.org/name","Sukorady u Hořic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759406","http://www.w3.org/2004/02/skos/core#notation","759406"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759406","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/759406/multi-point/DKU.759406"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759406","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759406","https://ruian.linked.opendata.cz/slovník/idTransakce",940704
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759406","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/548880"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759406","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759406","https://ruian.linked.opendata.cz/slovník/pád2","Sukorad u Hořic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759406","https://ruian.linked.opendata.cz/slovník/pád3","Sukoradům u Hořic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759406","https://ruian.linked.opendata.cz/slovník/pád4","Sukorady u Hořic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759406","https://ruian.linked.opendata.cz/slovník/pád6","Sukoradech u Hořic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759406","https://ruian.linked.opendata.cz/slovník/pád7","Sukorady u Hořic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759406","https://ruian.linked.opendata.cz/slovník/řízeníId",38856090010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759406","http://www.opengis.net/ont/gml#id","KU.759406"
