"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","http://schema.org/name","18664636010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","http://www.w3.org/2004/02/skos/core#notation","18664636010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18664636010/point/DPA.18664636010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","https://ruian.linked.opendata.cz/slovník/idTransakce",177722
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729272"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",3136
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-03-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",21
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","https://ruian.linked.opendata.cz/slovník/výměraParcely",318
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/18664636010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",19
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","https://ruian.linked.opendata.cz/slovník/řízeníId",23764562010
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","http://www.opengis.net/ont/gml#id","PA.18664636010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18664636010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745228.16 -1041203.40</gml:pos></gml:Point>"
