"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083","http://schema.org/name","60"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083","http://www.w3.org/2004/02/skos/core#notation","27140083"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083/point/DAM.27140083.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083","https://ruian.linked.opendata.cz/slovník/idTransakce",413166
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083","https://ruian.linked.opendata.cz/slovník/psč",73401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26625075"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083","https://ruian.linked.opendata.cz/slovník/vOKód",1233
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083","https://ruian.linked.opendata.cz/slovník/čísloDomovní",60
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083","http://www.opengis.net/ont/gml#id","AD.27140083"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-450284.08 -1101880.62</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27140083","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/198862"
