"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","http://schema.org/name","53990323"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","http://www.w3.org/2004/02/skos/core#notation","53990323"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323/point/DSO.53990323"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/dokončení",2013-02-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/idTransakce",990015
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/19405395010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/isknBudovaId",14943508010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",1250
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/platíOd",2013-04-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",550
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",550
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","http://www.opengis.net/ont/gml#id","SO.53990323"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-735086.57 -1052590.92</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53990323","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/539791"
