"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599689","http://schema.org/name","Mořkov"
"https://ruian.linked.opendata.cz/zdroj/obce/599689","http://www.w3.org/2004/02/skos/core#notation","599689"
"https://ruian.linked.opendata.cz/zdroj/obce/599689","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599689/multi-point/DOB.599689"
"https://ruian.linked.opendata.cz/zdroj/obce/599689","https://ruian.linked.opendata.cz/slovník/idTransakce",592650
"https://ruian.linked.opendata.cz/zdroj/obce/599689","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599689"
"https://ruian.linked.opendata.cz/zdroj/obce/599689","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/599689","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599689","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3646"
"https://ruian.linked.opendata.cz/zdroj/obce/599689","https://ruian.linked.opendata.cz/slovník/pád2","Mořkova"
"https://ruian.linked.opendata.cz/zdroj/obce/599689","https://ruian.linked.opendata.cz/slovník/pád3","Mořkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/599689","https://ruian.linked.opendata.cz/slovník/pád4","Mořkov"
"https://ruian.linked.opendata.cz/zdroj/obce/599689","https://ruian.linked.opendata.cz/slovník/pád6","Mořkově"
"https://ruian.linked.opendata.cz/zdroj/obce/599689","https://ruian.linked.opendata.cz/slovník/pád7","Mořkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/599689","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/599689","http://www.opengis.net/ont/gml#id","OB.599689"
"https://ruian.linked.opendata.cz/zdroj/obce/599689","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým zubatým žerďovým pruhem se čtyřmi čtvercovými zuby a třemi čtvercovými mezerami širokým jednu čtvrtinu délky listu. V zeleném poli žlutý stojící srnec. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/599689","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě se stříbrnou cimbuřovou hlavou zlatý stojící srnec."
