"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","http://schema.org/name","30630584"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","http://www.w3.org/2004/02/skos/core#notation","30630584"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584/point/DSO.30630584"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/951892737"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","https://ruian.linked.opendata.cz/slovník/isknBudovaId",100703737
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/412198"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","https://ruian.linked.opendata.cz/slovník/čísloDomovní",883
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","http://www.opengis.net/ont/gml#id","SO.30630584"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-507503.84 -1181506.54</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30630584/zpusob-ochrany"
