"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/123927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/123927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/123927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/123927","http://schema.org/name","Křivá Voda"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/123927","http://www.w3.org/2004/02/skos/core#notation","123927"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/123927","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/123927/point/DCO.123927"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/123927","https://ruian.linked.opendata.cz/slovník/idTransakce",467877
"https://ruian.linked.opendata.cz/zdroj/části-obcí/123927","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/540331"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/123927","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/123927","https://ruian.linked.opendata.cz/slovník/pád2","Křivé Vody"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/123927","https://ruian.linked.opendata.cz/slovník/pád3","Křivé Vodě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/123927","https://ruian.linked.opendata.cz/slovník/pád4","Křivou Vodu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/123927","https://ruian.linked.opendata.cz/slovník/pád6","Křivé Vodě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/123927","https://ruian.linked.opendata.cz/slovník/pád7","Křivou Vodou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/123927","http://www.opengis.net/ont/gml#id","CO.123927"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/123927","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-568753.00 -1065067.00</gml:pos></gml:Point>"
