"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/momc/551066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#MC"
"https://ruian.linked.opendata.cz/zdroj/momc/551066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/momc/551066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Momc"
"https://ruian.linked.opendata.cz/zdroj/momc/551066","http://schema.org/name","Brno-Černovice"
"https://ruian.linked.opendata.cz/zdroj/momc/551066","http://www.w3.org/2004/02/skos/core#notation","551066"
"https://ruian.linked.opendata.cz/zdroj/momc/551066","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/momc/551066/point/DMC.551066"
"https://ruian.linked.opendata.cz/zdroj/momc/551066","https://ruian.linked.opendata.cz/slovník/idTransakce",1526498
"https://ruian.linked.opendata.cz/zdroj/momc/551066","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/582786"
"https://ruian.linked.opendata.cz/zdroj/momc/551066","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/momc/551066","https://ruian.linked.opendata.cz/slovník/pád2","Brna-Černovic"
"https://ruian.linked.opendata.cz/zdroj/momc/551066","https://ruian.linked.opendata.cz/slovník/pád3","Brnu-Černovicím"
"https://ruian.linked.opendata.cz/zdroj/momc/551066","https://ruian.linked.opendata.cz/slovník/pád4","Brno-Černovice"
"https://ruian.linked.opendata.cz/zdroj/momc/551066","https://ruian.linked.opendata.cz/slovník/pád6","Brně-Černovicích"
"https://ruian.linked.opendata.cz/zdroj/momc/551066","https://ruian.linked.opendata.cz/slovník/pád7","Brnem-Černovicemi"
"https://ruian.linked.opendata.cz/zdroj/momc/551066","http://www.opengis.net/ont/gml#id","MC.551066"
"https://ruian.linked.opendata.cz/zdroj/momc/551066","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-596249.00 -1162391.00</gml:pos></gml:Point>"
