"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","http://schema.org/name","1396"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","http://www.w3.org/2004/02/skos/core#notation","28390385"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385/point/DAM.28390385.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50346"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","https://ruian.linked.opendata.cz/slovník/idTransakce",482753
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","https://ruian.linked.opendata.cz/slovník/psč",50346
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27848621"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","https://ruian.linked.opendata.cz/slovník/vOKód",7973
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1396
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","http://www.opengis.net/ont/gml#id","AD.28390385"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629750.31 -1045414.22</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629780.47 -1045425.93</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629780.73 -1045423.29</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385/point/DAM.28390385.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385/point/DAM.28390385.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28390385","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/135500"
