"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762946","http://schema.org/name","Hranické Loučky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762946","http://www.w3.org/2004/02/skos/core#notation","762946"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762946","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/762946/multi-point/DKU.762946"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762946","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762946","https://ruian.linked.opendata.cz/slovník/idTransakce",940749
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762946","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/513768"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762946","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762946","https://ruian.linked.opendata.cz/slovník/pád2","Hranických Louček"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762946","https://ruian.linked.opendata.cz/slovník/pád3","Hranickým Loučkám"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762946","https://ruian.linked.opendata.cz/slovník/pád4","Hranické Loučky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762946","https://ruian.linked.opendata.cz/slovník/pád6","Hranických Loučkách"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762946","https://ruian.linked.opendata.cz/slovník/pád7","Hranickými Loučkami"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762946","https://ruian.linked.opendata.cz/slovník/řízeníId",38856135010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/762946","http://www.opengis.net/ont/gml#id","KU.762946"
