"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","http://schema.org/name","1095547731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","http://www.w3.org/2004/02/skos/core#notation","1095547731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1095547731/point/DPA.1095547731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/681148"
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",8
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","https://ruian.linked.opendata.cz/slovník/platíOd",2004-12-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","https://ruian.linked.opendata.cz/slovník/výměraParcely",105
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1095547731/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","https://ruian.linked.opendata.cz/slovník/řízeníId",1705062731
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","http://www.opengis.net/ont/gml#id","PA.1095547731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1095547731","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-593562.26 -1130991.95</gml:pos></gml:Point>"
