"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575992","http://schema.org/name","Voleč"
"https://ruian.linked.opendata.cz/zdroj/obce/575992","http://www.w3.org/2004/02/skos/core#notation","575992"
"https://ruian.linked.opendata.cz/zdroj/obce/575992","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575992/multi-point/DOB.575992"
"https://ruian.linked.opendata.cz/zdroj/obce/575992","https://ruian.linked.opendata.cz/slovník/idTransakce",522280
"https://ruian.linked.opendata.cz/zdroj/obce/575992","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575992"
"https://ruian.linked.opendata.cz/zdroj/obce/575992","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575992","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575992","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2330"
"https://ruian.linked.opendata.cz/zdroj/obce/575992","https://ruian.linked.opendata.cz/slovník/pád2","Volče"
"https://ruian.linked.opendata.cz/zdroj/obce/575992","https://ruian.linked.opendata.cz/slovník/pád3","Volči"
"https://ruian.linked.opendata.cz/zdroj/obce/575992","https://ruian.linked.opendata.cz/slovník/pád4","Voleč"
"https://ruian.linked.opendata.cz/zdroj/obce/575992","https://ruian.linked.opendata.cz/slovník/pád6","Volči"
"https://ruian.linked.opendata.cz/zdroj/obce/575992","https://ruian.linked.opendata.cz/slovník/pád7","Volčí"
"https://ruian.linked.opendata.cz/zdroj/obce/575992","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575992","http://www.opengis.net/ont/gml#id","OB.575992"
"https://ruian.linked.opendata.cz/zdroj/obce/575992","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list, u žerdě pod sebou tři modré květy lnu se žlutými středy, ve střední a vlající části černá volská hlava s bílými rohy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/575992","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě pod třemi modrými květy lnu se zlatými středy černá, dopředu hledící volská hlava se stříbrnými rohy."
