"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","http://schema.org/name","1476"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","http://www.w3.org/2004/02/skos/core#notation","73619001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001/point/DAM.73619001.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73535"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","https://ruian.linked.opendata.cz/slovník/idTransakce",1685056
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","https://ruian.linked.opendata.cz/slovník/psč",73535
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79636608"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","https://ruian.linked.opendata.cz/slovník/vOKód",1835
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1476
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","http://www.opengis.net/ont/gml#id","AD.73619001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-456737.05 -1107438.15</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-456742.27 -1107436.83</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-456737.05 -1107439.01</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","https://ruian.linked.opendata.cz/slovník/čísloOrientační",10
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001/point/DAM.73619001.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001/point/DAM.73619001.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73619001","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/197980"
