"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312","http://schema.org/name","26540312"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312","http://www.w3.org/2004/02/skos/core#notation","26540312"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312/point/DSO.26540312"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312","https://ruian.linked.opendata.cz/slovník/dokončení",2007-05-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312","https://ruian.linked.opendata.cz/slovník/idTransakce",1473717
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2498371210"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312","https://ruian.linked.opendata.cz/slovník/isknBudovaId",972220210
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/47546"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312","https://ruian.linked.opendata.cz/slovník/čísloDomovní",498
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312","http://www.opengis.net/ont/gml#id","SO.26540312"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26540312","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746632.35 -1067411.84</gml:pos></gml:Point>"
