"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584592","http://schema.org/name","Křepice"
"https://ruian.linked.opendata.cz/zdroj/obce/584592","http://www.w3.org/2004/02/skos/core#notation","584592"
"https://ruian.linked.opendata.cz/zdroj/obce/584592","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584592/multi-point/DOB.584592"
"https://ruian.linked.opendata.cz/zdroj/obce/584592","https://ruian.linked.opendata.cz/slovník/idTransakce",10173
"https://ruian.linked.opendata.cz/zdroj/obce/584592","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584592"
"https://ruian.linked.opendata.cz/zdroj/obce/584592","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584592","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584592","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2828"
"https://ruian.linked.opendata.cz/zdroj/obce/584592","https://ruian.linked.opendata.cz/slovník/pád2","Křepic"
"https://ruian.linked.opendata.cz/zdroj/obce/584592","https://ruian.linked.opendata.cz/slovník/pád3","Křepicím"
"https://ruian.linked.opendata.cz/zdroj/obce/584592","https://ruian.linked.opendata.cz/slovník/pád4","Křepice"
"https://ruian.linked.opendata.cz/zdroj/obce/584592","https://ruian.linked.opendata.cz/slovník/pád6","Křepicích"
"https://ruian.linked.opendata.cz/zdroj/obce/584592","https://ruian.linked.opendata.cz/slovník/pád7","Křepicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/584592","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584592","http://www.opengis.net/ont/gml#id","OB.584592"
"https://ruian.linked.opendata.cz/zdroj/obce/584592","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelená žerďová část se dvěma bílými vinnými hrozny nad sebou u středu listu, ke které v bílé vlající části přiléhá polovina černé zubří hlavy se žlutou houžví a červeným jazykem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584592","https://ruian.linked.opendata.cz/slovník/znakText","Zeleno-stříbrně polcený štít, vpravo dva stříbrné vinné hrozny pod sebou, vlevo vyniká od středu půl černé zubří hlavy se zlatou zbrojí a houžví a červeným jazykem."
