"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232","http://schema.org/name","16"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232","http://www.w3.org/2004/02/skos/core#notation","22880232"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232/point/DAM.22880232.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#26223"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232","https://ruian.linked.opendata.cz/slovník/idTransakce",414569
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232","https://ruian.linked.opendata.cz/slovník/psč",26223
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22515453"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232","https://ruian.linked.opendata.cz/slovník/vOKód",7293
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232","https://ruian.linked.opendata.cz/slovník/čísloDomovní",16
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232","http://www.opengis.net/ont/gml#id","AD.22880232"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-778482.26 -1072997.64</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22880232","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/526878"
