"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570206","http://schema.org/name","Kratonohy"
"https://ruian.linked.opendata.cz/zdroj/obce/570206","http://www.w3.org/2004/02/skos/core#notation","570206"
"https://ruian.linked.opendata.cz/zdroj/obce/570206","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570206/multi-point/DOB.570206"
"https://ruian.linked.opendata.cz/zdroj/obce/570206","https://ruian.linked.opendata.cz/slovník/idTransakce",209869
"https://ruian.linked.opendata.cz/zdroj/obce/570206","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570206"
"https://ruian.linked.opendata.cz/zdroj/obce/570206","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570206","https://ruian.linked.opendata.cz/slovník/platíOd",2013-04-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570206","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2046"
"https://ruian.linked.opendata.cz/zdroj/obce/570206","https://ruian.linked.opendata.cz/slovník/pád2","Kratonoh"
"https://ruian.linked.opendata.cz/zdroj/obce/570206","https://ruian.linked.opendata.cz/slovník/pád3","Kratonohám"
"https://ruian.linked.opendata.cz/zdroj/obce/570206","https://ruian.linked.opendata.cz/slovník/pád4","Kratonohy"
"https://ruian.linked.opendata.cz/zdroj/obce/570206","https://ruian.linked.opendata.cz/slovník/pád6","Kratonohách"
"https://ruian.linked.opendata.cz/zdroj/obce/570206","https://ruian.linked.opendata.cz/slovník/pád7","Kratonohami"
"https://ruian.linked.opendata.cz/zdroj/obce/570206","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570206","http://www.opengis.net/ont/gml#id","OB.570206"
"https://ruian.linked.opendata.cz/zdroj/obce/570206","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, modrý a žlutý, v poměru 1 : 2 : 1. V modrém pruhu do oblouku bílá velryba se zuby a červeným jazykem, hlavou dolů a k vlajícímu okraji. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/570206","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad doleva obrácenou dolů prohnutou stříbrnou velrybou se zuby a s červeným jazykem červeno - stříbrně polcená svatojakubská mušle podložená zkříženými vztyčenými zlatými šípy."
