"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","http://schema.org/name","1139"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","http://www.w3.org/2004/02/skos/core#notation","24249611"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611/point/DAM.24249611.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73506"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","https://ruian.linked.opendata.cz/slovník/idTransakce",413166
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","https://ruian.linked.opendata.cz/slovník/psč",73506
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23860138"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","https://ruian.linked.opendata.cz/slovník/vOKód",1281
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1139
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","http://www.opengis.net/ont/gml#id","AD.24249611"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-452184.14 -1099540.97</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","https://ruian.linked.opendata.cz/slovník/čísloOrientační",6
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24249611","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/199257"
