"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","http://schema.org/name","50"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","http://www.w3.org/2004/02/skos/core#notation","25215108"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108/point/DAM.25215108.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#79811"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","https://ruian.linked.opendata.cz/slovník/idTransakce",557032
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","https://ruian.linked.opendata.cz/slovník/psč",79811
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24752339"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","https://ruian.linked.opendata.cz/slovník/vOKód",11373
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","https://ruian.linked.opendata.cz/slovník/čísloDomovní",50
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","http://www.opengis.net/ont/gml#id","AD.25215108"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-555267.69 -1133736.78</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","https://ruian.linked.opendata.cz/slovník/čísloOrientační",3
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25215108","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/516279"
