"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619","http://schema.org/name","376"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619","http://www.w3.org/2004/02/skos/core#notation","18673619"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619/point/DAM.18673619.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67521"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619","https://ruian.linked.opendata.cz/slovník/idTransakce",529850
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619","https://ruian.linked.opendata.cz/slovník/psč",67521
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18533299"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619","https://ruian.linked.opendata.cz/slovník/vOKód",8009
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619","https://ruian.linked.opendata.cz/slovník/čísloDomovní",376
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619","http://www.opengis.net/ont/gml#id","AD.18673619"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-657735.56 -1148064.88</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18673619","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/602698"
