"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3563987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3563987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3563987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3563987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3563987","http://schema.org/name","29"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3563987","http://www.w3.org/2004/02/skos/core#notation","3563987"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3563987","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3563987/point/DAM.3563987.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3563987","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#59458"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3563987","https://ruian.linked.opendata.cz/slovník/idTransakce",1635649
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3563987","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3563987","https://ruian.linked.opendata.cz/slovník/psč",59458
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3563987","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3534758"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3563987","https://ruian.linked.opendata.cz/slovník/vOKód",5559
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3563987","https://ruian.linked.opendata.cz/slovník/čísloDomovní",29
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3563987","http://www.opengis.net/ont/gml#id","AD.3563987"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3563987","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-626766.13 -1136994.50</gml:pos></gml:Point>"
