"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16236084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16236084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16236084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16236084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16236084","http://schema.org/name","63"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16236084","http://www.w3.org/2004/02/skos/core#notation","16236084"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16236084","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/16236084/point/DAM.16236084.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16236084","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#78333"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16236084","https://ruian.linked.opendata.cz/slovník/idTransakce",417428
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16236084","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16236084","https://ruian.linked.opendata.cz/slovník/psč",78333
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16236084","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16117107"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16236084","https://ruian.linked.opendata.cz/slovník/vOKód",9401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16236084","https://ruian.linked.opendata.cz/slovník/čísloDomovní",63
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16236084","http://www.opengis.net/ont/gml#id","AD.16236084"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16236084","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-554845.72 -1114908.20</gml:pos></gml:Point>"
