"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","http://schema.org/name","1418511702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","http://www.w3.org/2004/02/skos/core#notation","1418511702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1418511702/point/DPA.1418511702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/611263"
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",85
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","https://ruian.linked.opendata.cz/slovník/platíOd",2010-12-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","https://ruian.linked.opendata.cz/slovník/výměraParcely",957
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","https://ruian.linked.opendata.cz/slovník/řízeníId",5421997702
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","http://www.opengis.net/ont/gml#id","PA.1418511702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1418511702","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-596538.58 -1161424.45</gml:pos></gml:Point>"
