"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","http://schema.org/name","52448754"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","http://www.w3.org/2004/02/skos/core#notation","52448754"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754/point/DSO.52448754"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","https://ruian.linked.opendata.cz/slovník/dokončení",2013-01-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","https://ruian.linked.opendata.cz/slovník/idTransakce",302978
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/23053122010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15813442010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","https://ruian.linked.opendata.cz/slovník/početPodlaží",5
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","http://www.opengis.net/ont/gml#id","SO.52448754"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-738903.93 -1043146.91</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/52448754","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500097"
