"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/585190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/585190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/585190","http://schema.org/name","Drnovice"
"https://ruian.linked.opendata.cz/zdroj/obce/585190","http://www.w3.org/2004/02/skos/core#notation","585190"
"https://ruian.linked.opendata.cz/zdroj/obce/585190","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/585190/multi-point/DOB.585190"
"https://ruian.linked.opendata.cz/zdroj/obce/585190","https://ruian.linked.opendata.cz/slovník/idTransakce",332468
"https://ruian.linked.opendata.cz/zdroj/obce/585190","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/585190"
"https://ruian.linked.opendata.cz/zdroj/obce/585190","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3705"
"https://ruian.linked.opendata.cz/zdroj/obce/585190","https://ruian.linked.opendata.cz/slovník/platíOd",2013-09-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/585190","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2917"
"https://ruian.linked.opendata.cz/zdroj/obce/585190","https://ruian.linked.opendata.cz/slovník/pád2","Drnovic"
"https://ruian.linked.opendata.cz/zdroj/obce/585190","https://ruian.linked.opendata.cz/slovník/pád3","Drnovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/585190","https://ruian.linked.opendata.cz/slovník/pád4","Drnovice"
"https://ruian.linked.opendata.cz/zdroj/obce/585190","https://ruian.linked.opendata.cz/slovník/pád6","Drnovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/585190","https://ruian.linked.opendata.cz/slovník/pád7","Drnovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/585190","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/585190","http://www.opengis.net/ont/gml#id","OB.585190"
"https://ruian.linked.opendata.cz/zdroj/obce/585190","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří sedm vodorovných pruhů, v poměru 2 : 1 : 2 : 3 : 2 : 1 : 2. Liché pruhy zeleno - červeně polcené, prostřední bílý s červenou růží se žlutým semeníkem a zelenými kališními lístky provázenou svěšenými zelenými lipovými listy, druhý a šestý pruh žlutý. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/585190","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno - červeně polceném štítě stříbrné vlnité břevno s červenou růží se zlatým semeníkem a zelenými kališními lístky mezi dvěma svěšenými zelenými lipovými listy, převýšené zlatou korunou. Z paty štítu šlehá pět zlatých plamenů."
