"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22966757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22966757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22966757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22966757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22966757","http://schema.org/name","51"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22966757","http://www.w3.org/2004/02/skos/core#notation","22966757"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22966757","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22966757/point/DAM.22966757.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22966757","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#26242"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22966757","https://ruian.linked.opendata.cz/slovník/idTransakce",420741
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22966757","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22966757","https://ruian.linked.opendata.cz/slovník/psč",26242
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22966757","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22601741"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22966757","https://ruian.linked.opendata.cz/slovník/vOKód",15455
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22966757","https://ruian.linked.opendata.cz/slovník/čísloDomovní",51
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22966757","http://www.opengis.net/ont/gml#id","AD.22966757"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22966757","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-784812.81 -1089672.00</gml:pos></gml:Point>"
