"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580538","http://schema.org/name","Letohrad"
"https://ruian.linked.opendata.cz/zdroj/obce/580538","http://www.w3.org/2004/02/skos/core#notation","580538"
"https://ruian.linked.opendata.cz/zdroj/obce/580538","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580538/multi-point/DOB.580538"
"https://ruian.linked.opendata.cz/zdroj/obce/580538","https://ruian.linked.opendata.cz/slovník/idTransakce",1272330
"https://ruian.linked.opendata.cz/zdroj/obce/580538","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580538"
"https://ruian.linked.opendata.cz/zdroj/obce/580538","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580538","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580538","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2640"
"https://ruian.linked.opendata.cz/zdroj/obce/580538","https://ruian.linked.opendata.cz/slovník/pád2","Letohradu"
"https://ruian.linked.opendata.cz/zdroj/obce/580538","https://ruian.linked.opendata.cz/slovník/pád3","Letohradu"
"https://ruian.linked.opendata.cz/zdroj/obce/580538","https://ruian.linked.opendata.cz/slovník/pád4","Letohrad"
"https://ruian.linked.opendata.cz/zdroj/obce/580538","https://ruian.linked.opendata.cz/slovník/pád6","Letohradu"
"https://ruian.linked.opendata.cz/zdroj/obce/580538","https://ruian.linked.opendata.cz/slovník/pád7","Letohradem"
"https://ruian.linked.opendata.cz/zdroj/obce/580538","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/580538","http://www.opengis.net/ont/gml#id","OB.580538"
"https://ruian.linked.opendata.cz/zdroj/obce/580538","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy - červený, zelený a červený. Na zeleném poli kráčející hnědý jelen. Poměr šířky k délce listu je 2:3."
