"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/540307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/540307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/540307","http://schema.org/name","Chlumy"
"https://ruian.linked.opendata.cz/zdroj/obce/540307","http://www.w3.org/2004/02/skos/core#notation","540307"
"https://ruian.linked.opendata.cz/zdroj/obce/540307","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/540307/multi-point/DOB.540307"
"https://ruian.linked.opendata.cz/zdroj/obce/540307","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/540307","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/540307"
"https://ruian.linked.opendata.cz/zdroj/obce/540307","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/540307","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/540307","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1252"
"https://ruian.linked.opendata.cz/zdroj/obce/540307","https://ruian.linked.opendata.cz/slovník/pád2","Chlumů"
"https://ruian.linked.opendata.cz/zdroj/obce/540307","https://ruian.linked.opendata.cz/slovník/pád3","Chlumům"
"https://ruian.linked.opendata.cz/zdroj/obce/540307","https://ruian.linked.opendata.cz/slovník/pád4","Chlumy"
"https://ruian.linked.opendata.cz/zdroj/obce/540307","https://ruian.linked.opendata.cz/slovník/pád6","Chlumech"
"https://ruian.linked.opendata.cz/zdroj/obce/540307","https://ruian.linked.opendata.cz/slovník/pád7","Chlumy"
"https://ruian.linked.opendata.cz/zdroj/obce/540307","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/540307","http://www.opengis.net/ont/gml#id","OB.540307"
"https://ruian.linked.opendata.cz/zdroj/obce/540307","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, v poměru 2 : 1 : 7, zelený, obloukový bílo-červeně polcený s vrcholem sahajícím do desetiny šířky listu a zelený. V dolním pruhu bílé průčelí kaple s prázdnými dveřmi a lucernou se zvonem, zakončenou křížkem a provázenou dvěma žlutými osmicípými hvězdami. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/540307","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě, pod stříbrno-červeně polceným zúženým obloukovým břevnem v hlavě štítu, stříbrné průčelí kaple s prázdnými dveřmi a lucernou se zvonem, zakončenou křížkem a provázenou dvěma zlatými osmihrotými hvězdami."
