"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581941","http://schema.org/name","Lhota u Olešnice"
"https://ruian.linked.opendata.cz/zdroj/obce/581941","http://www.w3.org/2004/02/skos/core#notation","581941"
"https://ruian.linked.opendata.cz/zdroj/obce/581941","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581941/multi-point/DOB.581941"
"https://ruian.linked.opendata.cz/zdroj/obce/581941","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/581941","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581941"
"https://ruian.linked.opendata.cz/zdroj/obce/581941","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581941","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581941","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/581941","https://ruian.linked.opendata.cz/slovník/pád2","Lhoty u Olešnice"
"https://ruian.linked.opendata.cz/zdroj/obce/581941","https://ruian.linked.opendata.cz/slovník/pád3","Lhotě u Olešnice"
"https://ruian.linked.opendata.cz/zdroj/obce/581941","https://ruian.linked.opendata.cz/slovník/pád4","Lhotu u Olešnice"
"https://ruian.linked.opendata.cz/zdroj/obce/581941","https://ruian.linked.opendata.cz/slovník/pád6","Lhotě u Olešnice"
"https://ruian.linked.opendata.cz/zdroj/obce/581941","https://ruian.linked.opendata.cz/slovník/pád7","Lhotou u Olešnice"
"https://ruian.linked.opendata.cz/zdroj/obce/581941","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581941","http://www.opengis.net/ont/gml#id","OB.581941"
"https://ruian.linked.opendata.cz/zdroj/obce/581941","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, modrý, bílý a modrý, v poměru 5 : 2 : 5. V bílém pruhu tři květy lnu pod sebou, pruh provázen bílými volskými rohy. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/581941","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrný kůl se třemi květy lnu přirozené barvy pod sebou provázený dvěma stříbrnými volskými rohy."
