"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","http://schema.org/name","30367662010"
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","http://www.w3.org/2004/02/skos/core#notation","30367662010"
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/30367662010/point/DPA.30367662010"
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","https://ruian.linked.opendata.cz/slovník/idTransakce",267633
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/747131"
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",23
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-07-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",10
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","https://ruian.linked.opendata.cz/slovník/výměraParcely",140
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/30367662010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","https://ruian.linked.opendata.cz/slovník/řízeníId",25809388010
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","http://www.opengis.net/ont/gml#id","PA.30367662010"
"https://ruian.linked.opendata.cz/zdroj/parcely/30367662010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-616795.08 -1131657.03</gml:pos></gml:Point>"
