"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","http://schema.org/name","18507337010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","http://www.w3.org/2004/02/skos/core#notation","18507337010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18507337010/point/DPA.18507337010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","https://ruian.linked.opendata.cz/slovník/idTransakce",42873
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/700444"
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",6885
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-09-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",10
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","https://ruian.linked.opendata.cz/slovník/výměraParcely",39
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","https://ruian.linked.opendata.cz/slovník/řízeníId",21867548010
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","http://www.opengis.net/ont/gml#id","PA.18507337010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18507337010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-571325.17 -1196158.73</gml:pos></gml:Point>"
