"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166106209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166106209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166106209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166106209","http://schema.org/name","3166106209"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166106209","http://www.w3.org/2004/02/skos/core#notation","3166106209"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166106209","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3166106209/point/DPA.3166106209"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166106209","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166106209","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166106209","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3166106209","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/792781"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166106209","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",314
"https://ruian.linked.opendata.cz/zdroj/parcely/3166106209","https://ruian.linked.opendata.cz/slovník/platíOd",2009-12-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3166106209","https://ruian.linked.opendata.cz/slovník/výměraParcely",332
"https://ruian.linked.opendata.cz/zdroj/parcely/3166106209","https://ruian.linked.opendata.cz/slovník/řízeníId",6885181209
"https://ruian.linked.opendata.cz/zdroj/parcely/3166106209","http://www.opengis.net/ont/gml#id","PA.3166106209"
"https://ruian.linked.opendata.cz/zdroj/parcely/3166106209","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-725640.88 -1040708.66</gml:pos></gml:Point>"
