"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574201","http://schema.org/name","Horka u Staré Paky"
"https://ruian.linked.opendata.cz/zdroj/obce/574201","http://www.w3.org/2004/02/skos/core#notation","574201"
"https://ruian.linked.opendata.cz/zdroj/obce/574201","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574201/multi-point/DOB.574201"
"https://ruian.linked.opendata.cz/zdroj/obce/574201","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/574201","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574201"
"https://ruian.linked.opendata.cz/zdroj/obce/574201","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/574201","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574201","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2437"
"https://ruian.linked.opendata.cz/zdroj/obce/574201","https://ruian.linked.opendata.cz/slovník/pád2","Horek u Staré Paky"
"https://ruian.linked.opendata.cz/zdroj/obce/574201","https://ruian.linked.opendata.cz/slovník/pád3","Horkům u Staré Paky"
"https://ruian.linked.opendata.cz/zdroj/obce/574201","https://ruian.linked.opendata.cz/slovník/pád4","Horka u Staré Paky"
"https://ruian.linked.opendata.cz/zdroj/obce/574201","https://ruian.linked.opendata.cz/slovník/pád6","Horkách u Staré Paky"
"https://ruian.linked.opendata.cz/zdroj/obce/574201","https://ruian.linked.opendata.cz/slovník/pád7","Horky u Staré Paky"
"https://ruian.linked.opendata.cz/zdroj/obce/574201","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574201","http://www.opengis.net/ont/gml#id","OB.574201"
"https://ruian.linked.opendata.cz/zdroj/obce/574201","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list se žlutým vozovým kolem v žerďové a střední části, překrytým bílým vlajícím pětiúhelníkovým polem, na okraji listu dlouhým jednu třetinu délky listu a s vrcholem v první třetině délky listu. V něm zelený listnatý strom. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574201","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě snížený stříbrný hrot se zeleným listnatým stromem. Z hrotu vyniká zlaté vozové kolo."
